Whittier Rehab Hospital Westboro - Inpatient East,,,,
Level 6,Procedure Number,Description,Standard Amount,CPT Code
MWR LTACH East,SPRoom,Semi-Private Room Charge,"$2,582.00",0
MWR LTACH East,PVRoom,Private Room Charge,"$2,694.00",0
MWR LTACH East,2531502X,Chang of windpipe airway,$509.10,31502
MWR LTACH East,2531720X,Clearance of airways,$459.90,31720
MWR LTACH East,LB998085,Venipuncture,$9.00,36415
MWR LTACH East,253660X,"Arterial Puncture, Withdrawal",$272.58,36600
MWR LTACH East,1064640X,INJECTION BOTOX,"$1,624.10",64640
MWR LTACH East,1064642X,INJECTION 1 EX 4 MUSCLES,"$1,250.10",64642
MWR LTACH East,1064643X,INJECTION EA ADD  4 MUSCLES,$840.00,64643
MWR LTACH East,1064644X,INJECTION 1 EXTRE 5 MUSCLES,"$1,250.10",64644
MWR LTACH East,1064645X,INJECTION EA ADD EXT MUSCLES,"$1,575.00",64645
MWR LTACH East,2270110X,X-ray exam of jaw 4/> views,$280.20,70110
MWR LTACH East,2270200L,X-ray exam of eye sockets,$280.20,70200
MWR LTACH East,2270200R,X-ray exam of eye sockets,$280.20,70200
MWR LTACH East,2270220X,X-ray exam of sinuses,$199.53,70220
MWR LTACH East,2270360X,X-ray exam of neck,$199.53,70360
MWR LTACH East,2271045X,X-ray exam chest 1 view,$199.53,71045
MWR LTACH East,2271046X,X-ray exam chest 2 views,$199.53,71046
MWR LTACH East,2271047X,X-ray exam chest 3 views,$199.53,71047
MWR LTACH East,2271048X,X-ray exam chest 4+ views,$280.20,71048
MWR LTACH East,2271100L,X-ray exam ribs uni 2 views,$199.53,71100
MWR LTACH East,2271100R,X-ray exam ribs uni 2 views,$199.53,71100
MWR LTACH East,2271101X,X-ray exam unilat ribs/chest,$280.20,71101
MWR LTACH East,2271110X,X-ray exam ribs bil 3 views,$280.20,71110
MWR LTACH East,2271111X,X-ray exam ribs/chest4/> vws,$280.20,71111
MWR LTACH East,2271120X,X-ray exam breastbone 2/>vws,$199.53,71120
MWR LTACH East,2272020L,X-ray exam of spine 1 view,$199.53,72020
MWR LTACH East,2272020R,X-ray exam of spine 1 view,$199.53,72020
MWR LTACH East,2272040X,X-ray exam neck spine 2-3 vw,$199.53,72040
MWR LTACH East,2272050X,X-ray exam neck spine 4/5vws,$651.00,72050
MWR LTACH East,2272052X,X-ray exam neck spine 6/>vws,$280.20,72052
MWR LTACH East,2272070X,X-ray exam thorac spine 2vws,$306.60,72070
MWR LTACH East,2272080X,X-ray exam thoracolmb 2/> vw,$199.53,72080
MWR LTACH East,2272100X,X-ray exam l-s spine 2/3 vws,$374.85,72100
MWR LTACH East,2272170X,X-ray exam of pelvis,$224.16,72170
MWR LTACH East,2272202X,Sacroiliac Joints 3/>vws,$101.68,72202
MWR LTACH East,2272220X,X-ray exam sacrum tailbone,$199.53,72220
MWR LTACH East,2273000X,X-ray exam of collar bone,$199.53,73000
MWR LTACH East,2273010L,X-ray exam of shoulder blade,$280.20,73010
MWR LTACH East,2273020L,x-ray exam - shoulder left 1V,$199.53,73020
MWR LTACH East,2273020R,x-ray exam - shoulder right 1V,$199.53,73020
MWR LTACH East,2273030L,X-ray exam of shoulder,$199.53,73030
MWR LTACH East,2273030R,X-ray exam of shoulder,$199.53,73030
MWR LTACH East,2273060L,X-ray exam of humerus,$199.53,73060
MWR LTACH East,2273060R,X-ray exam of humerus,$199.53,73060
MWR LTACH East,2273080L,X-ray exam of elbow,$199.53,73080
MWR LTACH East,2273080R,X-ray exam of elbow,$199.53,73080
MWR LTACH East,2273090L,X-ray exam of forearm,$199.53,73090
MWR LTACH East,2273090R,X-ray exam of forearm,$199.53,73090
MWR LTACH East,2273100L,X-ray exam of wrist,$199.53,73100
MWR LTACH East,2273100R,X-ray exam of wrist,$199.53,73100
MWR LTACH East,2273110L,X-ray exam of wrist,$199.53,73110
MWR LTACH East,2273110R,X-ray exam of wrist,$199.53,73110
MWR LTACH East,2273120L,x-ray exam hand min 2 views,$280.20,73120
MWR LTACH East,2273120R,x-ray exam hand min 2 views,$280.20,73120
MWR LTACH East,2273130L,X-ray exam of hand min 3 views,$199.53,73130
MWR LTACH East,2273130R,X-ray exam of hand min 3 views,$199.53,73130
MWR LTACH East,2273140L,X-ray exam of finger(s),$199.53,73140
MWR LTACH East,2273140R,X-ray exam of finger(s),$199.53,73140
MWR LTACH East,2273501X,X-ray exam hip uni 1 view,$653.63,73501
MWR LTACH East,2273502U,X-ray exam hip uni 2-3 views,$199.53,73502
MWR LTACH East,2273502L,X-ray exam hip uni 2-3 views,$199.53,73502
MWR LTACH East,2273502R,X-ray exam hip uni 2-3 views,$199.53,73502
MWR LTACH East,2273521X,X-Ray Exam Hips BI 2 Views,$280.20,73521
MWR LTACH East,2273522X,X-ray exam hips bi 3-4 views,$280.20,73522
MWR LTACH East,2273551L,X-ray exam of femur 1,$199.53,73551
MWR LTACH East,2273551R,X-ray exam of femur 1,$199.53,73551
MWR LTACH East,2273552L,X-ray exam of femur 2/>,$199.53,73552
MWR LTACH East,2273552R,X-ray exam of femur 2/>,$199.53,73552
MWR LTACH East,2273560L,X-ray exam of knee 1 or 2,$199.53,73560
MWR LTACH East,2273560R,X-ray exam of knee 1 or 2,$199.53,73560
MWR LTACH East,2273562L,X-ray exam of knee 3,$199.53,73562
MWR LTACH East,2273562R,X-ray exam of knee 3,$199.53,73562
MWR LTACH East,2273590L,X-ray exam of lower leg,$199.53,73590
MWR LTACH East,2273590R,X-ray exam of lower leg,$199.53,73590
